﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Maçanet de Cabrenys
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:171024&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;67,91;11,1;8
2022;67,91;10,7;8
2021;67,91;10,7;8
2020;67,91;10,3;8
2019;67,91;10,1;8
2018;67,91;10,0;8
2017;67,91;10,4;8
2016;67,91;10,9;8
2015;67,91;11,1;8
2014;67,91;11,5;8
2013;67,91;11,0;8
2012;67,91;10,9;8
2011;67,91;10,8;8
2010;67,91;10,7;8
2009;67,91;10,7;8
2008;67,91;10,7;8
2007;67,91;10,6;8
2006;67,91;10,3;8
2005;67,91;10,8;8
2004;67,91;10,6;8
2003;67,91;10,3;8
2002;67,91;10,0;8
2001;67,91;9,9;8
2000;67,91;9,8;8
1999;67,91;9,6;8
1998;67,91;9,3;8

