﻿Habitatges principals. Per superfície útil i instal·lacions
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081509&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;1;1;2;8;8;3;6;1;2;6;6;4;48
Amb aigua corrent subministrament privat;0;0;0;0;0;1;6;2;0;4;3;0;0;3;3;3;25
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;1;2;8;9;6;6;8;1;2;8;8;7;66
Sense aigua calenta central;0;0;0;0;0;0;0;1;2;1;1;0;0;1;1;0;7
Amb gas per canonades;0;0;0;0;0;0;1;5;3;1;1;0;0;2;3;2;18
Sense gas per canonades;0;0;0;0;1;2;7;5;5;6;8;1;2;7;6;5;55
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Calefacció individual;0;0;0;0;1;1;4;7;5;3;6;1;2;6;7;6;49
Calefacció aparells mòbils;0;0;0;0;0;0;3;2;2;3;3;0;0;2;2;1;18
Sense calefacció;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;5
Amb línia telefònica;0;0;0;0;1;1;7;9;5;7;8;0;2;9;8;7;64
Sense línia telefònica;0;0;0;0;0;1;1;1;3;0;1;1;0;0;1;0;9
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Sense refrigeració;0;0;0;0;1;2;8;9;8;7;9;1;2;9;9;7;72
Total;0;0;0;0;1;2;8;10;8;7;9;1;2;9;9;7;73

