﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:082482
;Espanyola;Estrangera;Total
07/2024 (p);3595;175;3770
06/2024 (p);3640;175;3815
05/2024;3615;175;3790
04/2024;3635;175;3810
03/2024;3610;175;3785
02/2024;3590;175;3760
01/2024;3575;170;3745
12/2023;3565;175;3745
11/2023;3595;175;3765
10/2023;3575;170;3745
09/2023;3555;170;3725
08/2023;3490;170;3665
07/2023;3525;175;3700
06/2023;3560;180;3735
05/2023;3535;170;3705
04/2023;3575;175;3750
03/2023;3520;170;3690
02/2023;3525;170;3690
01/2023;3510;170;3680
12/2022;3515;170;3685
11/2022;3555;165;3720
10/2022;3545;170;3715
09/2022;3500;170;3670
08/2022;3445;160;3605
07/2022;3535;160;3695
06/2022;3505;165;3670
05/2022;3520;160;3680
04/2022;3525;155;3680
03/2022;3510;150;3660
02/2022;3475;145;3620
01/2022;3450;155;3605
12/2021;3471;153;3624
11/2021;3474;148;3622
10/2021;3449;152;3601
09/2021;3394;152;3546
08/2021;3348;138;3486
07/2021;3423;144;3567
06/2021;3388;145;3533
05/2021;3371;150;3521
04/2021;3354;150;3504
03/2021;3310;148;3458
02/2021;3299;144;3443
01/2021;3284;150;3434
12/2020;3261;148;3409
11/2020;3264;147;3411
10/2020;3276;147;3423
09/2020;3242;144;3386
08/2020;3131;137;3268
07/2020;3157;139;3296
06/2020;3155;135;3290
05/2020;3188;138;3326
03/2020;3210;135;3345
12/2019;3298;128;3426
09/2019;3304;138;3442
06/2019;3338;134;3472
03/2019;3288;126;3414
12/2018;3240;126;3366
09/2018;3225;120;3345
06/2018;3243;118;3361
03/2018;3205;107;3312
12/2017;3155;112;3267
09/2017;3080;122;3202
06/2017;3130;112;3242
03/2017;3087;107;3194
12/2016;3038;97;3135
09/2016;3012;98;3110
06/2016;2965;91;3056
03/2016;2931;95;3026
12/2015;2880;107;2987
09/2015;2842;108;2950
06/2015;2854;101;2955
03/2015;2822;109;2931
12/2014;2808;102;2910
09/2014;2774;99;2873
06/2014;2808;105;2913
03/2014;2744;110;2854
12/2013;2692;108;2800
09/2013;2678;105;2783
06/2013;2678;106;2784
03/2013;2629;112;2741
12/2012;2687;104;2791
09/2012;2729;100;2829
06/2012;2760;97;2857
03/2012;2776;85;2861

