﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251121&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;2;2;4;8
Tècnics i professionals científics i intel·lectuals;1;3;1;10;0;0;15
Tècnics i professionals de suport;0;0;0;5;2;1;8
Empleats administratius;0;2;1;3;0;0;6
Treballadors de serveis i venedors de comerç;0;1;1;7;1;0;10
Treballadors qualificats en act. agràries i pesqueres;0;1;1;9;13;19;43
Artesans i treballadors qualificats de les indústries i la construcció;1;0;1;14;1;1;18
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;6;1;2;9
Treballadors no qualificats;0;0;0;10;4;2;16
Forces armades;0;0;0;0;0;0;0
Total;2;7;5;66;24;29;133

