﻿Població de 6 a 64 anys amb discapacitat. Per grup de discapacitat, grup d'edat i sexe. Tarragona
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12673
;Homes. 6-44;Homes. 45-64;Homes. Total;Dones. 6-44;Dones. 45-64;Dones. Total;Total. 6-44;Total. 45-64;Total. Total
Veure-hi;1,1;0,6;1,7;1,0;2,3;3,3;2,1;2,9;5,0
Sentir-hi;0,2;0,8;1,0;1,8;1,6;3,4;1,9;2,5;4,4
Comunicar-se;2,1;1,1;3,2;3,4;0,7;4,1;5,5;1,8;7,3
Aprendre, aplicar coneixements i desenvolupar tasques;2,3;0,8;3,1;2,1;1,0;3,1;4,4;1,8;6,2
Mobilitat;3,0;2,3;5,3;6,3;6,4;12,6;9,2;8,7;17,9
Tenir cura de si mateix;2,4;1,2;3,6;4,6;3,5;8,0;7,0;4,7;11,7
Realitzar les tasques de la llar;2,3;2,6;4,9;4,2;7,5;11,7;6,5;10,2;16,6
Interacció i relacions personals;1,7;0,6;2,3;2,8;0,3;3,1;4,4;0,9;5,3
Total;5,3;8,7;14,1;4,3;9,8;14,0;9,6;18,5;28,1

