﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Canyelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080431&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);220;105;65;0;390
03/2024 (p);220;95;65;0;380
12/2023 (p);195;90;70;0;355
09/2023 (p);210;80;70;0;360
06/2023 (p);220;80;70;0;370
03/2023 (p);195;95;70;0;355
12/2022 (p);205;80;70;0;350
09/2022 (p);200;90;65;0;355
06/2022 (p);220;65;70;0;350
03/2022 (p);185;80;65;0;330
12/2021 (p);180;70;65;0;315
09/2021 (p);175;85;65;0;325
06/2021 (p);180;90;65;0;335
03/2021 (p);175;65;60;0;305
12/2020 (p);175;70;60;0;310

