﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Martorell
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:081141
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;55;53;108;38;51;89;93;104;197
2021;70;58;128;41;41;82;111;99;210
2020;56;68;124;56;46;102;112;114;226
2019;70;75;145;44;48;92;114;123;237
2018;88;56;144;45;50;95;133;106;239
2017;72;99;171;56;52;108;128;151;279
2016;82;63;145;62;56;118;144;119;263
2015;85;83;168;56;40;96;141;123;264
2014;97;80;177;77;75;152;174;155;329
2013;80;85;165;52;47;99;132;132;264
2012;101;106;207;64;46;110;165;152;317
2011;116;108;224;76;83;159;192;191;383
2010;122;102;224;90;83;173;212;185;397
2009;138;114;252;69;83;152;207;197;404
2008;129;130;259;90;58;148;219;188;407
2007;137;138;275;64;62;126;201;200;401
2006;160;146;306;47;33;80;207;179;386
2005;174;122;296;54;43;97;228;165;393
2004;157;161;318;41;53;94;198;214;412
2003;162;140;302;51;28;79;213;168;381
2002;155;188;343;32;27;59;187;215;402
2001;158;147;305;22;19;41;180;166;346
2000;151;143;294;21;13;34;172;156;328

