﻿Main dwellings. By type of building and year of construction
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:081691&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;48;9;9;0;3;69
From 1900 to 1920;87;12;42;0;0;144
From 1921 to 1940;210;84;132;0;6;426
From 1941 to 1950;93;27;72;0;0;195
From 1951 to 1960;114;102;504;0;0;720
From 1961 to 1970;114;87;4506;0;0;4704
From 1971 to 1980;54;42;8952;0;0;9045
From 1981 to 1990;102;51;2961;0;0;3120
From 1991 to 2000;174;69;3159;0;0;3399
From 2001 to 2010;90;54;1749;0;0;1893
From 2011 to 2020;36;6;708;0;0;750
Unknown;21;3;12;84;33;153
Total;1137;543;22809;87;39;24615

