﻿Employed population. By large groups of occupation and sex
Ascó. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:430192&lang=en
;Males;Females;Total
Managers;9;9;18
Professionals;39;69;111
Technicians and associate professionals;60;42;102
Clerical support workers;9;54;63
Service and sales workers;42;72;114
Skilled agricultural, forestry and fishery workers;6;3;9
Craft and related trades workers;90;6;96
Plant and machine operators, and assemblers;18;3;21
Elementary occupations;81;51;132
Armed forces occupations;..;..;..
Unknown;12;9;18
Total;366;321;687

