﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Escala, l'. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:170622&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;106;4;114
De 5 a 9 anys;0;2;0;0;0;126;3;131
De 10 a 14 anys;0;2;0;0;0;131;5;138
De 15 a 19 anys;2;8;1;0;0;175;4;190
De 20 a 24 anys;21;15;4;1;2;180;5;228
De 25 a 29 anys;32;12;21;19;2;133;11;230
De 30 a 34 anys;46;9;36;77;4;59;8;239
De 35 a 39 anys;30;8;23;120;12;19;9;221
De 40 a 44 anys;30;8;20;140;8;9;8;223
De 45 a 49 anys;32;6;22;128;5;5;3;201
De 50 a 54 anys;27;5;24;100;8;3;6;173
De 55 a 59 anys;29;3;51;90;4;3;2;182
De 60 a 64 anys;26;4;66;60;4;1;3;164
De 65 a 69 anys;16;4;106;33;2;0;3;164
De 70 a 74 anys;24;6;58;22;6;0;6;122
De 75 a 79 anys;18;6;69;9;0;0;4;106
De 80 a 84 anys;6;4;32;4;1;0;5;52
De 85 anys i més;9;3;14;4;2;0;8;40
Total;348;109;547;807;60;950;97;2918

