﻿Population. By year of arrival in Spain and sex
Bages. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=com:07&lang=en
;Males;Females;Total
2020;729;789;1521
2019;1362;1374;2739
2018;1113;1050;2166
2017;663;714;1377
2016;492;516;1005
2011-2015;1236;1365;2598
2001_2010;7044;6675;13719
1991-2000;1320;1002;2319
1981-1990;306;225;531
Before 1981;321;336;657
He has always lived there;75003;77052;152055
Total;89589;91098;180687

