﻿Población a 1 de enero. Por nacionalidad (continentes)
Tivissa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431508&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1421;71;95;19;6;16;15;1643
2021;1413;73;96;18;7;15;17;1639
2020;1421;99;42;16;6;14;21;1619
2019;1436;89;39;11;2;10;15;1602
2018;1457;100;49;8;2;9;14;1639
2017;1484;108;48;10;1;12;14;1677
2016;1504;105;40;9;1;10;15;1684
2015;1522;147;38;11;5;13;15;1751
2014;1528;149;40;12;5;14;12;1760
2013;1544;192;42;12;2;11;11;1814
2012;1538;197;42;12;4;12;13;1818
2011;1547;198;38;5;4;18;14;1824
2010;1563;183;28;5;6;18;9;1812
2009;1583;171;26;6;6;13;10;1815
2008;1606;159;27;9;6;24;10;1841
2007;1599;119;23;7;4;20;9;1781
2006;1615;93;34;9;3;17;17;1788
2005;1645;72;27;8;8;14;15;1789
2004;1680;54;28;6;6;15;5;1794
2003;1698;44;24;3;5;13;3;1790
2002;1735;31;10;3;3;13;1;1796
2001;1729;24;2;1;2;17;0;1775
2000;1746;15;0;0;1;2;0;1764

