﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Arenys de Munt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:080076&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;6;11;16;14;8;4;3;4;0;0;67
dones;4;12;28;19;13;4;2;3;1;0;0;86
total;5;18;39;35;27;12;6;6;5;0;0;153
Personal directiu;;;;;;;;;;;;
homes;0;0;2;2;2;5;1;4;4;2;1;23
dones;0;0;1;0;2;0;0;0;0;0;0;3
total;0;0;3;2;4;5;1;4;4;2;1;26
Seveis administratius;;;;;;;;;;;;
homes;6;14;11;11;5;8;5;6;2;1;1;70
dones;2;16;23;14;17;8;7;5;1;2;0;95
total;8;30;34;25;22;16;12;11;3;3;1;165
Comerciants i venedors;;;;;;;;;;;;
homes;1;8;18;13;15;15;11;13;9;5;1;109
dones;7;8;8;14;10;8;12;10;9;2;0;88
total;8;16;26;27;25;23;23;23;18;7;1;197
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;5;12;8;11;9;9;2;4;0;1;65
dones;5;15;15;11;13;12;12;11;8;1;1;104
total;9;20;27;19;24;21;21;13;12;1;2;169
Agricultors i pescadors;;;;;;;;;;;;
homes;2;11;13;7;10;9;9;15;21;10;1;108
dones;1;1;0;2;1;0;4;2;3;1;1;16
total;3;12;13;9;11;9;13;17;24;11;2;124
Treballadors industrials;;;;;;;;;;;;
homes;30;68;82;93;89;102;79;56;49;33;1;682
dones;9;25;32;25;19;25;20;20;14;6;2;197
total;39;93;114;118;108;127;99;76;63;39;3;879
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;44;112;149;150;146;156;119;99;93;51;6;1125
dones;28;77;107;85;75;57;57;51;36;12;4;589
total;72;189;256;235;221;213;176;150;129;63;10;1714

