﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Porqueres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:171371&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;45;588;213;1305;0;2151
Hombres;36;381;186;528;0;1128
Mujeres;12;207;27;777;0;1023
Extranjera;3;45;12;72;0;132
Hombres;3;30;12;24;0;66
Mujeres;0;15;0;48;0;66
Total;48;633;225;1377;0;2283
Hombres;36;411;195;549;0;1194
Mujeres;12;222;30;825;3;1089

