﻿Population. By sex and age by five-year period
Espinelves. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170638&lang=en
;Males;Females;Total
From 0 to 4 years;11;6;17
From 5 to 9 years;4;10;14
From 10 to 14 years;3;5;8
From 15 to 19 years;3;3;6
From 20 to 24 years;6;4;10
From 25 to 29 years;2;7;9
From 30 to 34 years;9;8;17
From 35 to 39 years;9;9;18
From 40 to 44 years;16;12;28
From 45 to 49 years;12;7;19
From 50 to 54 years;8;16;24
From 55 to 59 years;11;8;19
From 60 to 64 years;9;5;14
From 65 to 69 years;8;4;12
From 70 to 74 years;5;9;14
From 75 to 79 years;3;3;6
From 80 to 84 years;0;3;3
From 85 to 89 years;1;3;4
From 90 to 94 years;0;4;4
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;120;127;247

