﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Pau de Segúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:171772&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;12;0;0;0;0;0;0;0;0;12
De 20 a 24 anys;13;3;0;0;0;0;0;0;0;16
De 25 a 29 anys;14;7;3;0;0;0;0;0;0;24
De 30 a 34 anys;5;7;10;1;0;0;0;0;0;23
De 35 a 39 anys;5;6;10;2;2;0;0;0;0;25
De 40 a 44 anys;4;3;6;3;1;0;0;0;0;17
De 45 a 49 anys;2;3;5;3;1;0;0;0;0;14
De 50 a 54 anys;2;7;3;1;0;1;0;0;0;14
De 55 a 59 anys;3;8;7;3;1;0;0;0;0;22
De 60 a 64 anys;3;7;15;2;1;0;0;0;0;28
De 65 a 69 anys;3;3;6;4;0;0;2;0;0;18
De 70 a 74 anys;4;7;6;2;0;1;0;0;0;20
De 75 anys i més;15;10;8;2;3;2;0;0;0;40
Total;99;71;79;23;9;4;2;0;0;287

