﻿Població. Per any d'arribada a l'habitatge i sexe
Calella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:080351
;Homes;Dones;Total
2020;891;885;1779
2019;903;918;1821
2018;729;732;1458
2017;489;519;1008
2016;474;462;936
2011-2015;1407;1494;2901
2001-2010;1893;1980;3873
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;381;438;816
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;849;810;1659
No hi consta;1329;1653;2982
Total;9345;9888;19233

