﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Ametlla de Mar, l'. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:430136&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;10;10;20;1;0;1;0;0;0;11;10;21
De 5 a 9 anys;4;0;4;0;0;0;11;7;18;0;1;1;0;0;0;15;8;23
De 10 a 14 anys;4;6;10;0;0;0;15;3;18;0;1;1;0;0;0;19;10;29
De 15 a 19 anys;10;9;19;0;0;0;1;9;10;0;0;0;0;0;0;11;18;29
De 20 a 24 anys;5;3;8;0;0;0;9;5;14;2;3;5;0;0;0;16;11;27
De 25 a 29 anys;3;3;6;0;0;0;7;9;16;3;0;3;0;0;0;13;12;25
De 30 a 34 anys;1;6;7;0;1;1;5;7;12;1;1;2;0;0;0;7;15;22
De 35 a 39 anys;0;7;7;0;0;0;3;4;7;0;1;1;0;0;0;3;12;15
De 40 a 44 anys;4;0;4;0;1;1;3;6;9;5;3;8;0;0;0;12;10;22
De 45 a 49 anys;0;2;2;0;0;0;4;3;7;7;5;12;0;0;0;11;10;21
De 50 a 54 anys;6;3;9;0;0;0;7;11;18;9;3;12;0;0;0;22;17;39
De 55 a 59 anys;1;1;2;0;1;1;9;2;11;5;1;6;0;0;0;15;5;20
De 60 a 64 anys;2;2;4;1;2;3;5;14;19;0;0;0;0;0;0;8;18;26
De 65 a 69 anys;3;3;6;2;3;5;0;1;1;0;1;1;0;0;0;5;8;13
De 70 a 74 anys;0;3;3;2;2;4;2;0;2;0;1;1;0;0;0;4;6;10
De 75 a 79 anys;1;2;3;3;4;7;3;6;9;0;0;0;0;0;0;7;12;19
De 80 a 84 anys;0;0;0;1;2;3;1;4;5;0;0;0;0;0;0;2;6;8
De 85 anys i més;2;8;10;4;2;6;1;3;4;1;0;1;0;0;0;8;13;21
Total;46;58;104;13;18;31;96;104;200;34;21;55;0;0;0;189;201;390

