﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Vallès Occidental
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14944&geo=com:40
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;47;48;48;49;53;49;49;48;49;45;46;45;45;44;44
02 Silvicultura i explotació forestal;8;8;8;8;7;8;11;10;10;10;8;8;9;8;8
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4
09 Activitats de suport a les indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
10 Indústries de productes alimentaris;259;258;264;260;264;266;267;270;269;266;268;268;271;268;265
11 Fabricació de begudes;12;13;12;12;12;13;12;13;13;13;13;13;13;12;13
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;201;202;201;205;209;212;214;216;216;218;213;214;214;218;222
14 Confecció de peces de vestir;145;147;148;148;149;147;151;151;147;146;147;142;142;142;146
15 Indústria del cuir i del calçat;5;5;5;5;5;5;5;5;5;5;6;6;5;5;7
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";97;98;98;101;98;99;100;99;100;102;105;104;106;105;106
17 Indústries del paper;83;81;81;80;81;82;83;81;80;82;82;82;83;84;81
18 Arts gràfiques i reproducció de suports enregistrats;221;224;230;228;230;226;228;233;232;232;243;243;243;241;245
19 Coqueries i refinació del petroli;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
20 Indústries químiques;183;184;181;181;177;179;178;179;180;183;187;190;192;190;190
21 Fabricació de productes farmacèutics;28;28;28;28;27;27;26;25;25;25;26;25;25;24;23
