﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Llorenç de Morunys
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251930&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;84;26;..;..;118
2022;7;87;25;..;..;120
2021;7;86;25;..;..;120
2020;7;86;26;..;..;122
2019;8;87;27;..;..;125
2018;10;84;27;..;..;125
2017;11;83;25;..;..;122
2016;11;81;28;..;..;122
2014;12;82;30;..;..;125
2013;11;82;31;..;..;125
2012;10;77;27;..;..;115
2011;12;73;26;..;..;111

