﻿Población. Por año de llegada a Cataluña
Maçanet de la Selva
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:171030&lang=es
;2021
2020;132
2019;162
2018;84
2017;69
2016;54
2011-2015;222
2001-2010;681
1991-2000;246
1981-1990;192
Antes de 1981;954
Siempre ha vivido;4590
Total;7386

