﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sobremunt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082711
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;2;1
Tècnics i professionals científics i intel·lectuals;5;6;5
Tècnics i professionals de suport;2;7;3
Empleats administratius;3;1;2
Treballadors de serveis i venedors de comerç;5;2;0
Treballadors qualificats en activitats agràries i pesqueres;8;10;17
Artesans i treballadors qualificats de les indústries i la construcció;3;4;7
Operadors d'instal·lacions i maquinària, i muntadors;4;5;6
Treballadors no qualificats;3;3;1
Forces armades;0;0;0
Total;39;40;42

