﻿Habitatges principals. Per disponibilitat de segona residència
Conca de Barberà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=684&geo=com:16&lang=en
;2001
Sense segona residència;6145
Amb segona residència;
mateix municipi;44
mateixa comarca;47
altra comarca mateixa província;300
altra província;167
resta de l'Estat;46
l'estranger;10
Total;614
Total habitatges;6759

