﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Quirze del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:082384&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;412;3;415
De 5 a 9 anys;0;0;0;0;0;407;5;412
De 10 a 14 anys;0;0;0;0;0;407;2;409
De 15 a 19 anys;3;4;3;1;0;452;6;469
De 20 a 24 anys;2;12;25;6;2;406;15;468
De 25 a 29 anys;18;17;177;77;12;175;31;507
De 30 a 34 anys;17;11;144;323;23;41;29;588
De 35 a 39 anys;16;8;57;517;28;15;11;652
De 40 a 44 anys;11;10;36;601;38;13;17;726
De 45 a 49 anys;15;5;54;472;51;12;6;615
De 50 a 54 anys;14;6;60;310;33;5;5;433
De 55 a 59 anys;14;7;69;140;21;2;6;259
De 60 a 64 anys;7;5;70;69;11;0;4;166
De 65 a 69 anys;27;13;100;29;16;2;12;199
De 70 a 74 anys;32;13;80;13;7;0;23;168
De 75 a 79 anys;38;10;42;4;10;0;31;135
De 80 a 84 anys;24;9;24;1;10;0;34;102
De 85 anys i més;9;8;4;0;7;0;36;64
Total;247;138;945;2563;269;2349;276;6787

