﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082634&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;822;631;1042;1263;1211;1120;928;821;684;629;520;1275;10946
dones;770;638;974;1174;1176;1047;879;788;669;644;452;1630;10841
total;1592;1269;2016;2437;2387;2167;1807;1609;1353;1273;972;2905;21787
No sap llegir o escriure;;;;;;;;;;;;;
homes;18;6;1;7;14;12;15;15;16;27;27;119;277
dones;30;2;3;9;13;25;15;23;33;56;80;369;658
total;48;8;4;16;27;37;30;38;49;83;107;488;935
Sense estudis;;;;;;;;;;;;;
homes;160;13;18;31;30;39;37;85;110;178;200;572;1473
dones;118;19;15;18;32;44;57;123;151;206;184;690;1657
total;278;32;33;49;62;83;94;208;261;384;384;1262;3130
Primer grau;;;;;;;;;;;;;
homes;644;97;170;184;210;196;231;255;226;212;177;417;3019
dones;622;78;96;134;180;199;243;271;245;227;134;443;2872
total;1266;175;266;318;390;395;474;526;471;439;311;860;5891
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;319;349;440;390;436;372;294;217;154;76;106;3153
dones;0;323;307;319;409;421;392;276;199;119;36;98;2899
total;0;642;656;759;799;857;764;570;416;273;112;204;6052
FP grau mitjà;;;;;;;;;;;;;
homes;0;104;158;176;165;137;76;32;25;19;6;22;920
dones;0;86;130;124;104;98;56;27;9;11;6;17;668
total;0;190;288;300;269;235;132;59;34;30;12;39;1588
FP grau superior;;;;;;;;;;;;;
homes;0;21;126;134;138;102;37;35;23;13;11;6;646
dones;0;24;136;173;127;57;15;10;3;5;3;2;555
total;0;45;262;307;265;159;52;45;26;18;14;8;1201
Batxillerat superior;;;;;;;;;;;;;
homes;0;71;148;139;154;115;99;61;37;11;12;21;868
dones;0;106;175;187;144;109;55;34;15;5;8;6;844
total;0;177;323;326;298;224;154;95;52;16;20;27;1712
Diplomatura;;;;;;;;;;;;;
homes;0;0;54;71;48;33;24;20;20;9;6;7;292
dones;0;0;81;116;93;42;28;11;9;11;0;5;396
total;0;0;135;187;141;75;52;31;29;20;6;12;688
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;18;81;62;50;37;24;10;6;5;5;298
dones;0;0;31;94;74;52;18;13;5;4;1;0;292
total;0;0;49;175;136;102;55;37;15;10;6;5;590

