﻿Població ocupada segons branques d'activitat i sexe
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7136&geo=at:at06&t=202100&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;3464;1125;4589
Indústries extractives;651;..;729
Indústries manufactureres;24752;12123;36875
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;862;214;1075
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";998;270;1268
Construcció;11562;1473;13035
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";9829;12040;21869
Transport i emmagatzematge;5358;1202;6560
Hostaleria;3280;4376;7656
Informació i comunicacions;2119;689;2808
Activitats financeres i d'assegurances;1980;1737;3717
Activitats immobiliàries;221;306;527
Activitats professionals, científiques i tècniques;3275;2930;6205
Activitats administratives i serveis auxiliars;1991;2904;4895
Administració pública, defensa i Seguretat Social obligatòria;4032;3859;7892
Educació;3417;9237;12654
Activitats sanitàries i de serveis socials;3375;9851;13226
Activitats artístiques, recreatives i d'entreteniment;999;1000;1999
Altres serveis;2196;4277;6473
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;205;1311;1515
Organismes extraterritorials;..;..;..
Total;84579;71091;155671

