﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fígols i Alinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:259084&lang=es
;Homes;Dones;Total
07/2024 (p);75;40;115
06/2024 (p);75;40;120
05/2024;75;45;120
04/2024;75;45;120
03/2024;75;40;115
02/2024;75;40;115
01/2024;70;40;110
12/2023;70;40;115
11/2023;70;45;115
10/2023;70;45;115
09/2023;75;45;120
08/2023;75;40;115
07/2023;75;45;115
06/2023;70;45;115
05/2023;70;50;120
04/2023;65;50;115
03/2023;65;50;115
02/2023;65;50;115
01/2023;65;50;115
12/2022;65;50;115
11/2022;65;50;120
10/2022;65;50;120
09/2022;70;50;120
08/2022;65;45;110
07/2022;65;45;110
06/2022;60;45;105
05/2022;60;50;115
04/2022;60;50;110
03/2022;60;50;110
02/2022;60;50;105
01/2022;60;50;110
12/2021;62;47;109
11/2021;61;46;107
10/2021;61;46;107
09/2021;61;43;104
08/2021;62;38;100
07/2021;63;39;102
06/2021;64;37;101
05/2021;66;40;106
04/2021;62;40;102
03/2021;65;40;105
02/2021;64;39;103
01/2021;63;39;102
12/2020;63;39;102
11/2020;59;38;97
10/2020;59;38;97
09/2020;59;35;94
08/2020;62;38;100
07/2020;61;38;99
06/2020;61;39;100
05/2020;62;39;101
03/2020;61;40;101
12/2019;62;41;103
09/2019;66;42;108
06/2019;62;43;105
03/2019;63;40;103
12/2018;62;39;101
09/2018;60;39;99
06/2018;62;40;102
03/2018;63;38;101
12/2017;62;38;100
09/2017;67;37;104
06/2017;63;38;101
03/2017;66;36;102
12/2016;66;34;100
09/2016;65;36;101
06/2016;66;35;101
03/2016;68;35;103
12/2015;68;34;102
09/2015;65;33;98
06/2015;65;32;97
03/2015;67;32;99
12/2014;69;32;101
09/2014;64;30;94
06/2014;62;30;92
03/2014;62;29;91
12/2013;63;31;94
09/2013;62;32;94
06/2013;62;31;93
03/2013;64;32;96
12/2012;66;30;96
09/2012;64;30;94
06/2012;66;28;94
03/2012;67;27;94

