﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pobla de Massaluca, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431107&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1525,58;858,15;..;..;1284,32
2022;..;1396,72;858,15;..;..;1217,52
2021;..;1157,14;838,97;..;..;1042,14
2020;..;1122,90;836,38;..;..;1042,74
2019;..;1065,88;828,92;..;..;1007,16
2018;..;1013,92;799,48;..;..;961,30
2017;..;887,38;760,39;..;..;860,82
2016;..;925,10;721,55;..;..;866,13
2014;..;881,29;746,47;..;..;847,03
2013;..;888,89;752,17;..;..;850,98
2012;..;885,77;767,89;..;..;848,57
2011;..;921,97;713,05;..;..;875,52

