﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171788&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);1020;220;1240
05/2024;910;220;1130
04/2024;845;220;1065
03/2024;800;215;1010
02/2024;745;210;955
01/2024;715;205;915
12/2023;690;205;895
11/2023;725;210;930
10/2023;780;205;990
09/2023;915;215;1130
08/2023;1000;215;1215
07/2023;1020;215;1235
06/2023;985;215;1200
05/2023;850;210;1060
04/2023;805;205;1010
03/2023;750;200;955
02/2023;725;200;925
01/2023;695;200;895
12/2022;675;200;875
11/2022;700;205;905
10/2022;770;205;975
09/2022;870;210;1080
08/2022;1005;210;1220
07/2022;1010;210;1225
06/2022;960;210;1170
05/2022;865;210;1070
04/2022;810;205;1015
03/2022;725;200;925
02/2022;730;200;930
01/2022;715;200;910
12/2021;683;202;885
11/2021;746;198;944
10/2021;795;199;994
09/2021;871;201;1072
08/2021;965;206;1171
07/2021;982;208;1190
06/2021;900;207;1107
05/2021;809;198;1007
04/2021;728;198;926
03/2021;705;197;902
02/2021;682;197;879
01/2021;668;195;863
12/2020;641;192;833
11/2020;654;191;845
10/2020;699;190;889
09/2020;795;199;994
08/2020;888;205;1093
07/2020;894;203;1097
06/2020;824;198;1022
05/2020;719;198;917
03/2020;707;199;906
12/2019;670;202;872
09/2019;882;215;1097
06/2019;956;222;1178
03/2019;725;202;927
12/2018;642;204;846
09/2018;864;214;1078
06/2018;906;214;1120
03/2018;716;207;923
12/2017;616;200;816
09/2017;893;217;1110
06/2017;872;219;1091
03/2017;627;205;832
12/2016;566;205;771
09/2016;790;225;1015
06/2016;805;224;1029
03/2016;617;214;831
12/2015;546;210;756
09/2015;777;218;995
06/2015;771;217;988
03/2015;602;210;812
12/2014;547;211;758
09/2014;764;230;994
06/2014;761;230;991
03/2014;604;221;825
12/2013;546;211;757
09/2013;756;223;979
06/2013;751;223;974
03/2013;606;207;813
12/2012;566;206;772
09/2012;783;228;1011
06/2012;742;225;967
03/2012;619;215;834

