﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:250539
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;2;5;7;0;1;1;1;0;1;66;19;85;1;2;3;3;0;3;4;7;11;0;0;0;78;34;112
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;1;5;0;0;0;1;1;2;1;0;1;0;2;2;0;0;0;20;4;24;14;1;15;2;0;2;0;0;0;42;9;51
Electricitat, gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;12;0;12;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;35;0;35;5;0;5;5;0;5;0;0;0;59;5;64
Comerç i reparació;7;7;14;1;0;1;9;6;15;5;0;5;4;15;19;0;0;0;12;0;12;3;0;3;2;0;2;0;0;0;43;28;71
Hostaleria;3;1;4;0;0;0;1;0;1;0;1;1;2;2;4;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;9;5;14
Transport i comunicacions;0;1;1;0;0;0;1;0;1;2;2;4;1;0;1;0;0;0;0;0;0;12;0;12;0;0;0;0;0;0;16;3;19
Mediació financera;1;0;1;0;0;0;1;6;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;9
Immob, lloguers i ser. emp.;3;3;6;4;0;4;6;7;13;0;4;4;2;0;2;0;0;0;1;0;1;4;0;4;5;1;6;0;0;0;25;15;40
Adm. pública, defensa i SS;1;1;2;1;2;3;14;5;19;0;3;3;5;1;6;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;23;13;36
Educació;1;0;1;8;14;22;0;4;4;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;20;29
Sanitat i serveis socials;0;0;0;7;20;27;6;5;11;0;4;4;4;4;8;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;18;34;52
Altres serveis;0;4;4;1;0;1;0;0;0;0;0;0;0;3;3;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;7;10
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;33;18;51;22;36;58;44;45;89;8;17;25;19;28;47;66;19;85;74;7;81;41;1;42;21;11;32;0;0;0;328;182;510

