﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Alella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:080039&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;6;21;3;0;3;54;42;96;72;51;120
2019;6;6;12;0;3;3;66;60;126;72;69;141
2018;3;3;6;0;0;0;45;45;90;48;48;96
2017;6;3;6;0;0;0;36;36;69;42;36;78
2016;9;3;12;0;3;3;30;36;66;39;39;81
2011-2015;9;15;18;3;3;3;66;105;168;72;117;189
2001-2010;6;21;27;3;6;12;228;279;507;240;303;543
1991-2000;3;3;3;0;3;3;63;57;120;66;60;129
1981-1990;0;0;0;0;0;0;24;27;51;24;27;51
Antes de 1981;0;0;0;0;0;0;24;63;87;24;63;87
Siempre ha vivido;3675;3642;7314;498;621;1116;0;0;0;4170;4263;8433
Total;3729;3702;7431;507;633;1140;636;741;1380;4872;5076;9951

