﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Sant Martí Sarroca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082270&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;93;192;90;399;0;771
Trabajador por cuenta propia;45;24;45;93;0;207
Trabajador por cuenta ajena;48;168;45;300;0;564
Otra situación;0;0;0;3;0;3
Mujeres;33;108;18;501;0;660
Trabajador por cuenta propia;24;9;12;72;0;117
Trabajador por cuenta ajena;9;96;6;429;0;540
Otra situación;0;0;0;3;0;0
Total;129;300;105;897;0;1431
Trabajador por cuenta propia;69;33;54;165;0;324
Trabajador por cuenta ajena;60;264;51;729;0;1104
Otra situación;0;0;0;3;0;3

