﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Matadepera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081206
;2021
Agricultura, ramaderia, silvicultura i pesca;21
Indústries extractives;3
Indústries manufactureres;618
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;9
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15
Construcció;222
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";846
Transport i emmagatzematge;87
Hostaleria;132
Informació i comunicacions;180
Activitats financeres i d'assegurances;165
Activitats immobiliàries;123
Activitats professionals, científiques i tècniques;516
Activitats administratives i serveis auxiliars;225
Administració pública, Defensa i SS obligatòria;192
Educació;426
Activitats sanitàries i de serveis socials;348
Activitats artístiques, recreatives i d'entreteniment;189
Altres serveis;114
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";21
Organismes extraterritorials;3
No hi consta;0
Total;4452

