﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Reus. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:431233
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;16;0;0;0;2256;66;2338
De 5 a 9 anys;0;14;0;0;0;2142;37;2193
De 10 a 14 anys;0;12;0;0;0;2204;58;2274
De 15 a 19 anys;21;52;41;19;9;2538;73;2753
De 20 a 24 anys;101;118;408;203;49;2704;110;3693
De 25 a 29 anys;218;142;1007;758;122;1470;153;3870
De 30 a 34 anys;194;87;550;1752;255;479;110;3427
De 35 a 39 anys;141;53;239;2432;353;182;77;3477
De 40 a 44 anys;109;41;176;2439;428;106;56;3355
De 45 a 49 anys;95;50;177;2350;377;64;36;3149
De 50 a 54 anys;109;47;366;1807;320;40;31;2720
De 55 a 59 anys;149;61;587;1144;234;23;39;2237
De 60 a 64 anys;215;68;733;576;170;13;54;1829
De 65 a 69 anys;398;72;990;392;154;5;77;2088
De 70 a 74 anys;530;92;894;196;162;1;112;1987
De 75 a 79 anys;639;109;588;84;122;1;160;1703
De 80 a 84 anys;519;96;249;37;73;0;191;1165
De 85 anys i més;289;88;71;7;65;0;306;826
Total;3727;1218;7076;14196;2893;14228;1746;45084

