﻿Personalitat jurídica del titular de l'explotació
Vilademuls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:172180&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;84
 total ha;3121
 SAU ha;2702
      Persona física;
 explot.;61
 total ha;1730
 SAU ha;1508
       Persona jurídica;
 total;
 explot.;23
 total ha;1391
 SAU ha;1194
 societats mercantils;
 explot.;14
 total ha;651
 SAU ha;595
 altra condició jurídica;
 explot.;9
 total ha;740
 SAU ha;599

