﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=com:36&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;1125;10215;6825;35640;6;53808
Trabajador por cuenta propia;207;447;1722;6441;6;8820
Trabajador por cuenta ajena;909;9759;5094;29088;0;44853
Otra situación;6;9;12;111;0;138
Mujeres;180;3297;762;42342;24;46602
Trabajador por cuenta propia;69;189;198;4830;21;5310
Trabajador por cuenta ajena;111;3108;561;37449;0;41229
Otra situación;0;3;0;63;0;66
Total;1302;13515;7584;77982;27;100413
Trabajador por cuenta propia;276;636;1920;11268;27;14127
Trabajador por cuenta ajena;1023;12867;5655;66540;0;86082
Otra situación;6;12;15;177;0;207

