﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Caldes de Malavella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170335&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;3380;680;4060
04/2024;3365;680;4045
03/2024;3365;685;4050
02/2024;3265;675;3940
01/2024;3250;680;3930
12/2023;3275;680;3955
11/2023;3280;680;3960
10/2023;3285;665;3950
09/2023;3275;670;3945
08/2023;3205;660;3865
07/2023;3275;665;3940
06/2023;3270;665;3935
05/2023;3270;660;3930
04/2023;3265;655;3920
03/2023;3235;655;3890
02/2023;3210;650;3860
01/2023;3170;645;3820
12/2022;3195;640;3830
11/2022;3215;630;3845
10/2022;3250;635;3885
09/2022;3235;635;3870
08/2022;3180;630;3815
07/2022;3330;635;3970
06/2022;3255;635;3890
05/2022;3265;625;3890
04/2022;3245;625;3870
03/2022;3185;630;3815
02/2022;3110;620;3730
01/2022;3100;620;3720
12/2021;3105;621;3726
11/2021;3104;624;3728
10/2021;3141;628;3769
09/2021;3084;631;3715
08/2021;3025;619;3644
07/2021;3127;618;3745
06/2021;3052;617;3669
05/2021;3031;622;3653
04/2021;2988;620;3608
03/2021;2984;610;3594
02/2021;2945;602;3547
01/2021;2949;598;3547
12/2020;2964;600;3564
11/2020;2960;593;3553
10/2020;2970;593;3563
09/2020;2948;591;3539
08/2020;2888;580;3468
07/2020;2899;578;3477
06/2020;2854;569;3423
05/2020;2875;568;3443
03/2020;2886;574;3460
12/2019;2961;562;3523
09/2019;3035;547;3582
06/2019;3034;562;3596
03/2019;2964;567;3531
12/2018;2906;583;3489
09/2018;2889;573;3462
06/2018;2895;572;3467
03/2018;2794;577;3371
12/2017;2764;571;3335
09/2017;2683;541;3224
06/2017;2785;569;3354
03/2017;2654;567;3221
12/2016;2618;567;3185
09/2016;2595;557;3152
06/2016;2614;546;3160
03/2016;2513;536;3049
12/2015;2503;538;3041
09/2015;2494;516;3010
06/2015;2553;526;3079
03/2015;2453;522;2975
12/2014;2431;520;2951
09/2014;2403;511;2914
06/2014;2438;510;2948
03/2014;2339;508;2847
12/2013;2299;496;2795
09/2013;2355;498;2853
06/2013;2382;496;2878
03/2013;2339;495;2834
12/2012;2309;511;2820
09/2012;2361;511;2872
06/2012;2375;511;2886
03/2012;2357;513;2870

