﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Flix
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:430607&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,1;0,3;2,9;9,7;2,7;4,9;29,0;6,2;8,7;4,8;13,1;1,3;2,0;3,1;15,3;7,2;2,7;11,3;4,6;12,5;148,2
2022;8,2;0,3;3,6;1,8;1,0;3,8;21,3;6,3;8,2;5,2;10,6;0,4;2,0;2,1;15,5;6,8;4,1;13,8;3,9;9,5;128,2
2021;12,5;1,8;3,7;2,3;1,3;4,3;41,6;5,7;11,3;3,5;15,3;0,3;1,1;3,3;21,7;11,2;3,0;14,2;2,3;9,2;169,3
2020;8,9;2,8;5,4;6,8;1,3;3,2;12,3;6,6;9,6;2,1;15,4;0,5;0,8;3,1;15,3;9,2;1,3;10,5;1,8;5,4;122,3
2019;10,6;0,3;4,6;11,0;0,7;5,5;13,7;4,8;11,4;3,8;15,5;0,8;0,0;3,7;17,8;7,2;3,0;9,7;1,5;3,5;128,8
2018;11,4;0,2;7,6;12,6;0,3;6,3;20,8;6,0;14,3;3,6;18,9;0,0;0,3;4,1;17,3;5,7;2,3;11,5;3,2;5,3;151,5
2017;13,4;1,3;7,2;3,0;0,3;5,7;18,8;3,8;11,8;2,8;18,3;0,1;0,1;4,5;17,2;7,3;1,3;14,6;3,6;4,0;138,9
2016;18,3;6,5;8,2;2,1;1,2;4,7;26,6;4,3;11,4;4,1;17,6;0,8;0,3;6,5;18,3;6,7;4,2;14,2;4,8;3,6;164,2
2015;13,8;5,8;3,9;16,3;5,4;6,2;28,3;4,7;12,9;1,8;21,8;0,9;0,3;5,1;21,4;8,3;6,0;14,1;8,3;2,8;188,1
2014;12,2;3,3;5,2;38,9;6,6;6,3;32,5;5,3;12,9;4,2;19,5;0,6;1,9;5,0;24,3;7,0;6,2;12,3;8,5;8,4;220,9
2013;5,8;4,4;4,8;31,1;6,3;5,8;39,3;5,3;10,8;5,8;18,5;0,3;1,4;6,5;24,0;8,1;4,7;13,0;8,8;5,3;209,8
2012;7,6;6,0;3,2;7,2;4,6;7,8;42,3;4,8;11,9;4,4;16,5;1,1;0,5;2,8;23,2;9,8;3,5;5,9;5,2;5,0;173,1
2011;8,8;8,3;4,0;2,3;2,9;8,8;45,7;5,0;10,9;1,4;18,6;0,5;0,3;4,5;21,4;7,2;1,8;6,0;4,5;8,0;170,6
2010;8,4;14,2;5,9;15,7;4,0;5,9;36,5;6,3;11,7;3,3;21,9;0,5;0,2;4,4;17,7;2,7;2,1;6,8;2,7;11,9;182,7
2009;3,6;6,3;6,2;15,5;6,1;4,9;31,8;4,8;15,0;5,4;20,1;0,2;1,0;4,4;17,9;2,3;0,3;3,9;2,0;9,1;160,8

