﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ullastrell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082900&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;29;7;176;221
06/2020;9;33;10;191;243
03/2020;10;33;12;187;242
12/2019;9;33;11;196;249
09/2019;9;32;11;194;246
06/2019;12;34;14;182;242
03/2019;10;34;11;184;239
12/2018;10;36;17;183;246
09/2018;10;41;18;176;245
06/2018;12;42;20;177;251
03/2018;15;37;18;162;232
12/2017;15;34;10;163;222
09/2017;16;33;10;162;221
06/2017;17;33;12;176;238
03/2017;16;36;25;169;246
12/2016;16;32;22;165;235
09/2016;17;31;21;155;224
06/2016;17;30;20;162;229
03/2016;17;30;20;158;225
12/2015;18;30;16;154;218
09/2015;19;29;11;144;203
06/2015;18;29;12;161;220
03/2015;18;28;16;159;221
12/2014;18;28;14;134;194
09/2014;19;29;9;133;190
06/2014;20;29;10;136;195
03/2014;20;28;11;121;180
12/2013;21;17;9;136;183
09/2013;20;17;12;129;178
06/2013;21;18;8;137;184
03/2013;21;18;10;143;192
12/2012;22;13;14;148;197
09/2012;24;16;12;143;195
06/2012;25;17;15;155;212
03/2012;23;17;17;159;216
12/2011;27;18;17;157;219
09/2011;24;16;20;155;215
06/2011;24;17;24;152;217
03/2011;23;17;14;157;211
12/2010;24;14;23;180;241
09/2010;22;16;19;142;199
06/2010;24;15;17;159;215
03/2010;22;15;19;154;210
12/2009;23;15;16;148;202
09/2009;21;14;32;128;195
06/2009;21;15;35;149;220
03/2009;21;15;35;154;225
12/2008;21;17;36;162;236
09/2008;22;17;27;138;204
06/2008;23;17;39;192;271
03/2008;23;17;35;181;256

