﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:082135&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;125;95;515;745
12/2023 (p);15;125;95;510;745
09/2023 (p);15;125;90;515;745
06/2023 (p);15;125;90;525;755
03/2023 (p);15;125;95;525;755
12/2022 (p);15;120;95;520;750
09/2022 (p);15;120;90;505;735
06/2022 (p);15;120;90;510;730
03/2022 (p);15;125;90;505;735
12/2021 (p);15;125;90;515;745
09/2021 (p);15;125;90;505;735
06/2021 (p);15;115;90;495;720
03/2021 (p);15;115;95;490;715
12/2020 (p);15;115;95;485;715

