﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Colera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:170545&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;1;4;17;22
03/2024 (p);0;1;4;13;18
12/2023 (p);0;1;4;11;16
09/2023 (p);0;1;4;15;20
06/2023 (p);0;1;4;16;21
03/2023 (p);0;1;2;8;11
12/2022 (p);0;1;4;8;13
09/2022 (p);0;1;4;8;13
06/2022 (p);0;1;3;16;20
03/2022 (p);0;1;3;9;13
12/2021 (p);0;1;3;9;13
09/2021 (p);0;1;4;11;16
06/2021 (p);0;1;4;15;20
03/2021 (p);0;1;4;11;16
12/2020 (p);0;1;4;9;14

