﻿Població ocupada. Per situació professional, sexe i edat
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170561
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;2;0;2;6;6;12;9;8;17;0;0;0;18;14;32
De 20 a 24 anys;0;0;0;4;1;5;0;0;0;1;0;1;34;20;54;22;18;40;0;0;0;61;39;100
De 25 a 29 anys;5;2;7;11;1;12;1;0;1;0;1;1;45;44;89;4;11;15;0;0;0;66;59;125
De 30 a 34 anys;8;2;10;10;1;11;2;0;2;0;0;0;32;40;72;4;9;13;0;0;0;56;52;108
De 35 a 39 anys;9;2;11;14;2;16;0;0;0;0;0;0;37;44;81;5;8;13;0;0;0;65;56;121
De 40 a 44 anys;17;1;18;10;9;19;1;0;1;0;0;0;42;36;78;3;4;7;0;0;0;73;50;123
De 45 a 49 anys;6;3;9;15;3;18;0;2;2;0;1;1;34;35;69;2;4;6;0;0;0;57;48;105
De 50 a 54 anys;11;4;15;11;4;15;3;0;3;0;1;1;37;23;60;1;2;3;0;0;0;63;34;97
De 55 a 59 anys;11;1;12;14;0;14;0;0;0;0;0;0;26;20;46;1;1;2;0;0;0;52;22;74
De 60 a 64 anys;1;2;3;10;5;15;0;0;0;0;0;0;18;4;22;0;0;0;0;0;0;29;11;40
65 anys o més;5;1;6;1;1;2;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;7;4;11
Total;73;18;91;101;27;128;7;2;9;3;3;6;312;274;586;51;65;116;0;0;0;547;389;936

