﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Xerta
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430521&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;329;286;1,15
2022;336;295;1,14
2021;336;295;1,14
2020;342;294;1,16
2019;347;298;1,16
2018;351;303;1,16
2017;346;299;1,16
2016;344;296;1,16
2014;351;302;1,16
2013;353;306;1,15
2012;347;301;1,15
2011;344;295;1,17

