﻿Població. Per sexe, edat quinquennal i estat civil
Preixens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251771&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;20;23;43;0;0;0;0;0;0;0;0;0;0;0;0;20;23;43
De 15 a 19 anys;17;8;25;0;0;0;0;0;0;0;0;0;0;0;0;17;8;25
De 20 a 24 anys;14;20;34;0;0;0;0;0;0;0;0;0;0;0;0;14;20;34
De 25 a 29 anys;11;10;21;0;2;2;0;0;0;0;0;0;1;0;1;12;12;24
De 30 a 34 anys;10;7;17;3;8;11;0;0;0;0;0;0;1;0;1;14;15;29
De 35 a 39 anys;6;2;8;8;9;17;0;0;0;0;1;1;0;0;0;14;12;26
De 40 a 44 anys;2;2;4;10;11;21;0;0;0;2;0;2;1;0;1;15;13;28
De 45 a 49 anys;0;1;1;15;20;35;0;0;0;0;0;0;0;0;0;15;21;36
De 50 a 54 anys;2;0;2;15;11;26;0;1;1;0;0;0;0;0;0;17;12;29
De 55 a 59 anys;1;3;4;11;13;24;0;0;0;0;0;0;0;0;0;12;16;28
De 60 a 64 anys;0;0;0;14;12;26;1;5;6;0;0;0;0;1;1;15;18;33
De 65 a 69 anys;4;2;6;17;15;32;3;3;6;1;0;1;0;0;0;25;20;45
De 70 a 74 anys;2;0;2;11;18;29;1;7;8;0;0;0;0;0;0;14;25;39
De 75 a 79 anys;1;1;2;16;8;24;4;12;16;0;0;0;0;0;0;21;21;42
De 80 a 84 anys;0;2;2;8;4;12;1;5;6;0;0;0;0;0;0;9;11;20
De 85 anys i més;0;1;1;4;0;4;3;18;21;0;0;0;0;0;0;7;19;26
Total;90;82;172;132;131;263;13;51;64;3;1;4;3;1;4;241;266;507

