﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:083015&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;31599;25399;26005;18947;798;32397
Girona;119;94;92;65;2;121
Lleida;295;249;251;131;11;306
Tarragona;300;244;242;134;4;304
Andalusia;9246;3189;3966;961;2043;11289
Aragó;879;495;532;159;59;938
Astúries;110;61;71;27;12;122
Balears;59;44;46;26;2;61
Canàries;43;26;28;19;6;49
Cantàbria;48;26;30;12;6;54
Catella-la Manxa;1462;529;643;163;228;1690
Catella i Lleó;1115;473;584;166;174;1289
Comunitat Valenciana;632;380;389;143;46;678
Extremadura;1531;524;661;141;348;1879
Galícia;632;267;322;96;73;705
Madrid;218;121;140;60;26;244
Múrcia;513;206;226;62;97;610
Navarra;46;29;31;17;5;51
País Basc;106;63;72;40;11;117
La Rioja;39;18;17;8;5;44
Ceuta / Melilla;128;53;68;10;28;156
Estranger;1368;671;762;399;795;2163
Total;50488;33161;35178;21786;4779;55267

