﻿Migracions. Totals segons diferents fonts
Olesa de Montserrat. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:081477&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;810;814
 emigracions;733;735
 saldo migratori;77;79
 amb la resta d'Espanya;;
 immigracions;94;96
 emigracions;125;126
 saldo migratori;-31;-30
       Migracions externes;;
 immigracions;180;257
 emigracions;44;167
 saldo migratori;136;90
          saldo migratori total;182;139

