﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Berguedà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=com:14&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;235;445;675
B Indústries extractives;155;0;155
C Indústries manufactureres;2725;265;2990
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;10;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";175;0;175
F Construcció;860;600;1460
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1785;665;2450
H Transport i emmagatzematge;390;140;530
I Hostaleria;790;375;1165
J Informació i comunicacions;235;65;300
K Activitats financeres i d'assegurances;160;60;225
L Activitats immobiliàries;40;15;60
M Activitats professionals, científiques i tècniques;595;285;880
N Activitats administratives i serveis auxiliars;730;120;845
O Administració pública, Defensa i Seguretat Social obligatòria;1285;0;1290
P Educació;1230;85;1315
Q Activitats sanitàries i de serveis socials;1800;130;1930
R Activitats artístiques, recreatives i d'entreteniment;180;100;280
S Altres serveis;200;190;390
T Activitats llars;125;0;125
U Organismes extraterritorials;0;0;0
Total;13730;3555;17285

