﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bàscara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:170160
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;1;1;2;1;0;1;1;0;1;50;9;59;2;0;2;0;0;0;55;11;66
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;12;3;15;0;0;0;13;3;16
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Alimentació i begudes;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;1;0;1;5;0;5;0;0;0;8;1;9
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;4;2;6
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;11;0;0;0;9;2;11
Paper i arts gràfiques;1;0;1;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;5;3;8
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;24;0;24;0;0;0;27;0;27
Comerç i reparació;1;1;2;0;1;1;1;2;3;16;9;25;0;1;1;0;0;0;16;3;19;0;0;0;34;17;51
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;0;1;7;11;18;0;0;0;0;0;0;0;0;0;8;11;19
Transport i act. annexes;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;16;0;16;0;0;0;20;0;20
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;0;0;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Servei empr. lloguers;4;0;4;0;2;2;2;0;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;7;3;10
Adm. pública defensa i SS;1;0;1;2;0;2;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;11;3;14
Educació i investigació;0;12;12;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;13;13
Sanitat i assis. social;2;5;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;6;8
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;0;0;0;0;0;0;4;8;12
Total;11;19;30;4;3;7;14;14;28;22;10;32;13;23;36;53;9;62;98;10;108;5;0;5;220;88;308

