﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Prat de Comte
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431172&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;38;13;..;..;58
2022;4;43;18;..;..;66
2021;..;43;18;..;..;65
2020;..;47;19;..;..;69
2019;..;46;20;..;..;69
2018;..;46;18;..;..;67
2017;..;44;17;..;..;64
2016;..;44;16;..;..;62
2014;5;41;16;..;..;63
2013;6;41;16;..;..;64
2012;7;41;16;..;..;65
2011;8;41;16;..;..;66

