﻿Emigracions. Per municipi de procedència i lloc de destinació
Riudecanyes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:431270&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;38;13;7;11;69
2021;15;8;7;8;38
2020;29;6;3;6;44
2019;33;11;4;7;55
2018;48;6;8;9;71
2017;16;8;6;8;38
2016;37;11;7;8;63
2015;43;14;16;10;83
2014;18;5;7;0;30
2013;34;15;6;4;59
2012;36;12;5;8;61
2011;44;12;8;3;67
2010;27;5;9;4;45
2009;31;6;8;1;46
2008;23;16;4;7;50
2007;23;4;4;6;37
2006;31;4;2;0;37
2005;19;4;3;3;29
2004;24;3;11;1;39
2003;16;6;6;5;33
2002;8;11;5;5;29
2001;4;0;6;1;11
2000;18;3;1;1;23
1999;7;3;1;1;12
1998;5;0;0;0;5
1997;8;1;0;1;10
1995;7;1;1;2;11
1994;4;0;1;1;6
1993;4;1;2;0;7
1992;4;2;0;0;6
1990;2;0;1;0;3
1989;2;0;3;0;5
1988;3;1;0;1;5

