﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082310&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4749;843;5592;126;243;1416;1383;3168;8763
Homes;2637;447;3084;75;135;705;789;1704;4788
Dones;2112;393;2505;51;108;714;597;1470;3972
Casat;6084;1026;7110;297;2427;24;1968;4716;11826
Homes;3318;372;3690;159;1665;6;435;2265;5958
Dones;2766;651;3417;138;762;15;1536;2451;5868
Vidu;162;33;195;30;687;0;612;1329;1527
Homes;48;9;57;9;201;0;12;222;279
Dones;114;24;138;21;486;0;600;1107;1245
Separat o divorciat;1545;300;1845;105;360;6;195;666;2511
Homes;741;96;837;51;186;0;81;318;1158
Dones;807;201;1008;51;174;3;114;342;1353
No hi consta;228;147;375;45;33;30;939;1047;1425
Homes;126;84;210;27;15;12;510;564;777
Dones;105;60;165;15;18;21;426;480;648
Total;12774;2346;15120;600;3756;1479;5103;10938;26052
Homes;6867;1011;7878;324;2208;726;1827;5085;12963
Dones;5904;1332;7236;276;1548;756;3273;5853;13092

