﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Maresme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=com:21
;Homes;Dones;Total
Agricultura i ramaderia;3377;695;4072
Pesca;497;40;537
Extracció gas i petroli;52;18;70
Electricitat gas i aigua;590;67;657
Ext i trans. minerals;1323;245;1568
Indústria química;3001;1080;4081
Cont maquin mat elèctric;7154;1116;8270
Material transport;771;94;865
Alimentació i begudes;1782;860;2642
Tèxtil, cuir confecció;10306;9985;20291
Suro i fusta;1533;149;1682
Paper i arts gràfiques;1484;463;1947
Plàstics indu. manufact.;990;318;1308
Construcció;8577;495;9072
Comerç i reparació;8821;6428;15249
Hostaleria i restauració;3437;1884;5321
Transport i act. annexes;3473;547;4020
Comuni- cacions;554;165;719
Assegurances i financeres;2660;1076;3736
Servei empr. llogers;2603;1508;4111
Adm pública defensa i SS;2395;1778;4173
Educació i investigació;2477;3780;6257
Sanitat i assis. social;1376;2563;3939
Altres serveis;955;2772;3727
Total;70188;38126;108314

