﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Lliçà d'Amunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081075&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;24;1029;468;2358;0;3876
Trabajador por cuenta propia;9;111;231;564;0;912
Trabajador por cuenta ajena;18;915;237;1782;0;2949
Otra situación;0;3;0;9;0;15
Mujeres;9;588;66;2556;0;3219
Trabajador por cuenta propia;6;48;30;357;0;438
Trabajador por cuenta ajena;3;540;39;2190;0;2772
Otra situación;0;0;0;9;0;9
Total;33;1617;531;4917;0;7095
Trabajador por cuenta propia;12;159;258;921;0;1350
Trabajador por cuenta ajena;21;1455;273;3975;0;5721
Otra situación;0;6;0;21;0;24

