﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montoliu de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251425&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;175;60;235
04/2024;165;60;225
03/2024;160;60;220
02/2024;155;60;215
01/2024;160;60;220
12/2023;160;60;225
11/2023;170;60;230
10/2023;165;60;225
09/2023;175;60;235
08/2023;190;65;250
07/2023;190;65;255
06/2023;190;65;255
05/2023;175;65;240
04/2023;165;65;225
03/2023;160;65;225
02/2023;160;65;225
01/2023;155;65;220
12/2022;165;60;230
11/2022;170;60;230
10/2022;165;60;225
09/2022;165;60;225
08/2022;175;60;235
07/2022;175;60;240
06/2022;170;60;230
05/2022;165;60;225
04/2022;155;60;215
03/2022;150;60;210
02/2022;145;60;205
01/2022;145;60;205
12/2021;152;59;211
11/2021;160;60;220
10/2021;163;60;223
09/2021;165;60;225
08/2021;168;60;228
07/2021;175;60;235
06/2021;163;59;222
05/2021;157;59;216
04/2021;148;59;207
03/2021;145;58;203
02/2021;148;59;207
01/2021;149;58;207
12/2020;151;58;209
11/2020;158;57;215
10/2020;158;57;215
09/2020;159;57;216
08/2020;173;59;232
07/2020;179;60;239
06/2020;167;59;226
05/2020;156;58;214
03/2020;143;60;203
12/2019;155;63;218
09/2019;154;65;219
06/2019;165;65;230
03/2019;144;65;209
12/2018;149;67;216
09/2018;156;68;224
06/2018;157;68;225
03/2018;124;67;191
12/2017;125;70;195
09/2017;142;74;216
06/2017;143;69;212
03/2017;129;66;195
12/2016;123;66;189
09/2016;126;68;194
06/2016;136;71;207
03/2016;126;69;195
12/2015;134;69;203
09/2015;127;70;197
06/2015;143;72;215
03/2015;122;73;195
12/2014;132;73;205
09/2014;130;74;204
06/2014;151;75;226
03/2014;131;74;205
12/2013;133;74;207
09/2013;134;74;208
06/2013;133;74;207
03/2013;127;73;200
12/2012;137;70;207
09/2012;141;71;212
06/2012;142;74;216
03/2012;140;76;216

