﻿Migracions. Totals
Llorenç del Penedès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:430748
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;125;125;93;122;200;138;78;119;132;129;137;117;115;165;99;141;84;104;155;136;145;68;92;86;67
 emigracions;113;100;89;78;138;105;99;93;103;103;118;76;98;86;83;86;76;61;77;63;58;47;35;41;27
 saldo migratori;12;25;4;44;62;33;-21;26;29;26;19;41;17;79;16;55;8;43;78;73;87;21;57;45;40
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;11;9;2;13;10;11;6;6;11;15;7;8;1;5;9;17;16;10;8;13;1;1;8;1
 emigracions;13;12;5;6;19;7;10;9;16;9;4;8;14;14;16;24;11;14;9;13;2;4;2;14;1
 saldo migratori;-7;-1;4;-4;-6;3;1;-3;-10;2;11;-1;-6;-13;-11;-15;6;2;1;-5;11;-3;-1;-6;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23 (b);12;12;5;20;13;10;3;13;7;6;15;20;12;25;20;16;17;12;2;9;0;10;8;0
 emigracions;10 (b);13;10;10;6;7;3;5;5;16;16;13;13;10;5;8;7;1;1;5;0;..;..;..;..
 saldo migratori;13;-1;2;-5;14;6;7;-2;8;-9;-10;2;7;2;20;12;9;16;11;-3;9;..;..;..;..
          Saldo migratori total;18;23;10;35;70;42;-13;21;27;19;20;42;18;68;25;52;23;61;90;65;107;..;..;..;..

