﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Selva. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:34&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4000;345;4345
Enginyers tècnics, pèrits i ajudants titulats;3990;110;4100
Caps administratius i de taller;2765;270;3035
Ajudants no titulats;2665;425;3090
Oficials administratius;8000;705;8705
Subalterns;2960;525;3490
Auxiliars administratius;6195;1190;7385
Oficials de primera i de segona;12005;3525;15530
Oficials de tercera i especialistes;6615;2865;9480
Peons;6205;3550;9755
No procedent i altres;630;520;1150
Total;56035;14040;70070

