﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082732
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;72;50;83;82;108;98;104;96;76;60;58;256;1143
dones;65;42;66;93;95;107;86;81;66;68;55;314;1138
total;137;92;149;175;203;205;190;177;142;128;113;570;2281
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;1;2;2;3;7;18
dones;1;0;2;1;0;1;0;0;2;3;1;23;34
total;1;0;2;2;0;1;2;1;4;5;4;30;52
Sense estudis;;;;;;;;;;;;;
homes;7;1;2;3;5;3;3;4;3;8;12;78;129
dones;11;1;1;4;2;4;3;5;5;7;11;93;147
total;18;2;3;7;7;7;6;9;8;15;23;171;276
Primer grau;;;;;;;;;;;;;
homes;65;9;10;10;17;9;25;22;15;22;19;117;340
dones;53;7;5;5;8;14;17;22;14;35;26;144;350
total;118;16;15;15;25;23;42;44;29;57;45;261;690
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;26;22;20;29;39;32;34;32;19;16;40;309
dones;0;21;9;15;21;34;35;27;33;18;15;39;267
total;0;47;31;35;50;73;67;61;65;37;31;79;576
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;22;9;19;11;11;6;11;4;3;4;108
dones;0;2;10;12;12;11;3;7;5;1;0;6;69
total;0;10;32;21;31;22;14;13;16;5;3;10;177
FP grau superior;;;;;;;;;;;;;
homes;0;0;11;12;13;11;5;7;1;1;1;0;62
dones;0;1;13;11;11;8;0;1;0;0;0;0;45
total;0;1;24;23;24;19;5;8;1;1;1;0;107
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;9;11;7;12;17;12;2;2;2;4;84
dones;0;10;11;12;20;12;7;7;4;1;0;5;89
total;0;16;20;23;27;24;24;19;6;3;2;9;173
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;7;8;5;6;4;8;1;0;2;47
dones;0;0;10;15;13;11;16;7;2;3;2;2;81
total;0;0;16;22;21;16;22;11;10;4;2;4;128
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;9;10;8;3;6;2;1;2;4;46
dones;0;0;5;18;8;12;5;5;1;0;0;2;56
total;0;0;6;27;18;20;8;11;3;1;2;6;102

