﻿Habitatges principals. Per tipus d'edifici i any de construcció
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:080885
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;24;9;21;0;0;57
De 1900 a 1920;264;42;60;0;0;366
De 1921 a 1940;147;24;30;0;0;201
De 1941 a 1950;63;12;18;0;3;99
De 1951 a 1960;60;15;72;0;0;150
De 1961 a 1970;150;39;336;3;0;531
De 1971 a 1980;150;33;798;0;3;987
De 1981 a 1990;309;21;216;0;0;546
De 1991 a 2000;399;36;891;0;6;1329
De 2001 a 2010;243;42;1428;0;9;1722
De 2011 a 2020;33;3;144;0;0;183
No hi consta;0;0;0;69;0;72
Total;1845;285;4020;69;21;6243

