﻿Migracions. Totals
Ascó
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:430192&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;70;46;23;30;38;42;48;50;75;51;62;56;92;63;54;52;57;36;28;41;30;17;32;29;24
 emigracions;60;45;33;40;56;45;48;30;36;37;51;35;50;44;36;50;58;40;49;34;32;39;42;21;21
 saldo migratori;10;1;-10;-10;-18;-3;0;20;39;14;11;21;42;19;18;2;-1;-4;-21;7;-2;-22;-10;8;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;3;11;4;1;7;6;3;7;3;3;5;10;14;12;2;8;3;3;7;1;0;6;7;3
 emigracions;9;9;5;6;4;13;2;5;7;3;10;8;3;6;5;4;9;2;12;3;4;5;0;9;7
 saldo migratori;-3;-6;6;-2;-3;-6;4;-2;0;0;-7;-3;7;8;7;-2;-1;1;-9;4;-3;-5;6;-2;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;42 (b);11;7;14;5;6;4;3;6;1;5;3;3;11;11;13;27;17;6;4;4;0;0;0;0
 emigracions;7 (b);1;5;1;1;1;6;11;0;1;0;0;2;0;1;1;0;0;0;1;1;..;..;..;..
 saldo migratori;35;10;2;13;4;5;-2;-8;6;0;5;3;1;11;10;12;27;17;6;3;3;..;..;..;..
          Saldo migratori total;42;5;-2;1;-17;-4;2;10;45;14;9;21;50;38;35;12;25;14;-24;14;-2;..;..;..;..

