﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295&geo=mun:082520&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;108;276;246;375;1005
De 0 a 24 anys;3;3;3;0;6
De 25 a 34 anys;3;33;15;39;93
De 35 a 44 anys;3;63;57;132;258
De 45 a 54 anys;3;60;81;96;246
De 55 a 64 anys;9;45;48;54;153
De 65 a 74 anys;12;48;30;30;123
De 75 a 84 anys;45;24;9;9;87
85 anys o més;30;6;3;6;45
Dones;378;327;240;333;1275
De 0 a 24 anys;0;3;3;6;12
De 25 a 34 anys;0;12;12;69;96
De 35 a 44 anys;0;15;27;90;132
De 45 a 54 anys;3;21;39;78;141
De 55 a 64 anys;9;75;54;45;183
De 65 a 74 anys;72;123;60;36;288
De 75 a 84 anys;177;60;33;9;279
85 anys o més;114;18;12;3;147
Total;483;603;489;708;2283
De 0 a 24 anys;0;3;9;6;18
De 25 a 34 anys;3;42;27;111;183
De 35 a 44 anys;3;75;84;222;384
De 45 a 54 anys;6;84;120;174;387
De 55 a 64 anys;21;117;102;99;336
De 65 a 74 anys;87;171;90;66;414
De 75 a 84 anys;219;84;42;21;363
85 anys o més;144;24;12;12;192

