﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Subirats. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082732
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1331;80;1411;55;391;103;284;833;2244
Homes;737;30;767;32;210;57;94;393;1160
Dones;594;50;644;23;181;46;190;440;1084
Resta d'Espanya;91;16;107;13;106;3;46;168;275
Homes;57;5;62;7;60;3;4;74;136
Dones;34;11;45;6;46;0;42;94;139
Estranger;116;13;129;4;12;6;88;110;239
Homes;67;8;75;2;4;3;39;48;123
Dones;49;5;54;2;8;3;49;62;116
Total;1538;109;1647;72;509;112;418;1111;2758
Homes;861;43;904;41;274;63;137;515;1419
Dones;677;66;743;31;235;49;281;596;1339

