﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Priorat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8218&geo=com:29&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;147;110;184;4217;3890;4543;940;871;1010
2017-2021;144;107;181;4411;4068;4754;976;904;1049
2016-2020;150;111;188;4431;4091;4771;985;912;1057
2015-2019;143;105;180;4230;3898;4562;940;869;1010
2014-2018;126;91;161;4090;3765;4415;899;830;967
2013-2017;123;89;158;4027;3706;4348;885;817;953
2012-2016;131;95;166;4021;3700;4342;889;821;957
2011-2015;128;93;163;4054;3732;4375;894;826;962
2010-2014;134;98;170;4019;3700;4337;891;824;959
2009-2013;159;120;199;4077;3754;4401;923;854;993

