﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:170366&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;1;0;0;0;0;0;0;0;0;1;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;8;0;0;0;0;0;0;0;0;0;0;8
dones;7;0;0;0;0;0;0;0;2;0;0;9
total;15;0;0;0;0;0;0;0;2;0;0;17
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;16;0;0;0;0;0;0;0;0;0;0;16
tones;24;0;0;0;0;0;0;0;0;0;0;24
total;40;0;0;0;0;0;0;0;0;0;0;40
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;2;1;0;1;0;0;0;0;0;0;4
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;0;2;1;0;1;1;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;10;5;0;0;0;0;0;1;0;0;0;16
dones;7;5;1;0;0;0;0;0;0;0;0;13
total;17;10;1;0;0;0;0;1;0;0;0;29
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;3;2;0;3;0;0;0;0;0;0;11
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;3;4;4;0;3;0;0;0;0;0;0;14
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;21;4;0;1;0;0;0;0;0;0;31
dones;10;15;6;0;2;0;0;0;0;0;0;33
total;15;36;10;0;3;0;0;0;0;0;0;64
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;10;11;3;0;0;1;0;0;0;0;1;26
dones;9;15;5;1;2;0;0;0;0;0;0;32
total;19;26;8;1;2;1;0;0;0;0;1;58
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;2;1;2;0;0;0;0;0;0;0;5
total;0;3;1;2;0;0;1;0;0;0;0;7
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;1;1;1;0;0;0;0;0;0;0;3
hotal;0;1;1;1;0;0;1;1;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;5;4;9;1;5;2;0;0;0;26
dones;0;1;2;1;6;4;2;3;0;0;0;19
total;0;1;7;5;15;5;7;5;0;0;0;45
Altres cursos;;;;;;;;;;;;
homes;2;6;6;9;6;13;8;5;2;0;0;57
dones;2;13;18;12;11;13;11;3;1;0;0;84
total;4;19;24;21;17;26;19;8;3;0;0;141
Total estudiants;;;;;;;;;;;;
homes;55;45;22;13;19;16;14;9;2;0;1;196
dones;58;53;36;16;23;17;13;6;3;1;0;226
total;113;98;58;29;42;33;27;15;5;1;1;422

