﻿Viviendas principales. Por superficie útil y régimen de tenencia
Barberà de la Conca. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:430213&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;0;0;0;0;1
De 41 a 50 m²;0;1;1;1;0;0;3
De 51 a 60 m²;2;0;2;1;1;0;6
De 61 a 70 m²;2;0;0;4;0;0;6
De 71 a 80 m²;2;2;3;3;0;0;10
De 81 a 90 m²;2;1;11;3;1;0;18
De 91 a 100 m²;7;2;8;6;2;1;26
De 101 a 110 m²;7;2;5;3;3;2;22
De 111 a 120 m²;7;1;1;0;1;0;10
De 121 a 130 m²;7;1;10;0;1;0;19
De 131 a 140 m²;4;0;0;0;0;0;4
De 141 a 150 m²;4;0;3;0;0;0;7
De 151 a 180 m²;8;2;10;0;4;0;24
De 181 a 210 m²;4;2;7;1;0;0;14
Más de 210 m²;0;0;3;0;0;0;3
Total;57;14;64;22;13;3;173

